"Twitter status message ID","Created time","In reply to status ID","In reply to user name","Location","Login name","Message text","Source","Hashtag","Full name","Login name","Description","Followers","Import status","Last refresh","Location","Profile image","Protected status","URL"
"517725470608330753","10/02/2014 - 1:19pm","","kerrywashington","38.9071923/-77.0368707","STEMvote14","@kerrywashington We're getting the word out via our map: http://t.co/7ReMIdTpfR  & could use you, your followers & support! #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517725409182760960","10/02/2014 - 1:18pm","","kerrywashington","38.9071923/-77.0368707","STEMvote14","@kerrywashington Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"517725409182760960","10/02/2014 - 1:18pm","","kerrywashington","38.9071923/-77.0368707","STEMvote14","@kerrywashington Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffCoSchoolBoardHistory","","","","0","No","","","","No",""
"517725409182760960","10/02/2014 - 1:18pm","","kerrywashington","38.9071923/-77.0368707","STEMvote14","@kerrywashington Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"517725409182760960","10/02/2014 - 1:18pm","","kerrywashington","38.9071923/-77.0368707","STEMvote14","@kerrywashington Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","censorship","","","","0","No","","","","No",""
"517724984278786049","10/02/2014 - 1:17pm","","USATeducation","39.544307/-105.153074","STEMvote14","@USATeducation @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517724984278786049","10/02/2014 - 1:17pm","","USATeducation","39.544307/-105.153074","STEMvote14","@USATeducation @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517724913592188928","10/02/2014 - 1:16pm","","USATeducation","38.9071923/-77.0368707","STEMvote14","@USATeducation We're getting the word out via our map: http://t.co/7ReMIdTpfR & could use you, your followers & support! #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517724788664844288","10/02/2014 - 1:16pm","","USATeducation","38.9071923/-77.0368707","STEMvote14","@USATeducation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"517724788664844288","10/02/2014 - 1:16pm","","USATeducation","38.9071923/-77.0368707","STEMvote14","@USATeducation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffCoSchoolBoardHistory","","","","0","No","","","","No",""
"517724788664844288","10/02/2014 - 1:16pm","","USATeducation","38.9071923/-77.0368707","STEMvote14","@USATeducation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"517724788664844288","10/02/2014 - 1:16pm","","USATeducation","38.9071923/-77.0368707","STEMvote14","@USATeducation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","censorship","","","","0","No","","","","No",""
"517724602265776128","10/02/2014 - 1:15pm","","","38.9071923/-77.0368707","STEMvote14","RT @USATeducation: Inspire students to explore STEM and aerospace education. Register for Visions of Exploration today! http://t.co/u31EBix…","Twitter Web Client","","","","","0","No","","","","No",""
"517724412788113409","10/02/2014 - 1:14pm","","educationnation","39.544307/-105.153074","STEMvote14","@educationnation @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517724412788113409","10/02/2014 - 1:14pm","","educationnation","39.544307/-105.153074","STEMvote14","@educationnation @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517724268810227713","10/02/2014 - 1:14pm","","educationnation","38.9071923/-77.0368707","STEMvote14","@educationnation We're getting the word out via our map: http://t.co/7ReMIdTpfR #STEMvote14 & could use you, your followers & support!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517724073615699968","10/02/2014 - 1:13pm","","educationnation","38.9071923/-77.0368707","STEMvote14","@educationnation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"517724073615699968","10/02/2014 - 1:13pm","","educationnation","38.9071923/-77.0368707","STEMvote14","@educationnation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffCoSchoolBoardHistory","","","","0","No","","","","No",""
"517724073615699968","10/02/2014 - 1:13pm","","educationnation","38.9071923/-77.0368707","STEMvote14","@educationnation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"517724073615699968","10/02/2014 - 1:13pm","","educationnation","38.9071923/-77.0368707","STEMvote14","@educationnation Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","censorship","","","","0","No","","","","No",""
"517723850881372160","10/02/2014 - 1:12pm","","","38.9071923/-77.0368707","STEMvote14","RT @educationnation: Jeffco teacher on why her colleagues called in sick: 'it's about the disrespect' http://t.co/6DRcv2KkDV via @Chalkbeat…","Twitter Web Client","","","","","0","No","","","","No",""
"517723011739578369","10/02/2014 - 1:09pm","","prweb","38.9071923/-77.0368707","STEMvote14","@prweb @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517722945125642240","10/02/2014 - 1:09pm","","prweb","38.9071923/-77.0368707","STEMvote14","@prweb We're getting the word out via our map: http://t.co/7ReMIdTpfR   #STEMvote14 & could use your followers & support!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517722861910654977","10/02/2014 - 1:08pm","","prweb","38.9071923/-77.0368707","STEMvote14","@prweb Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"517722861910654977","10/02/2014 - 1:08pm","","prweb","38.9071923/-77.0368707","STEMvote14","@prweb Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffCoSchoolBoardHistory","","","","0","No","","","","No",""
"517722861910654977","10/02/2014 - 1:08pm","","prweb","38.9071923/-77.0368707","STEMvote14","@prweb Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"517722861910654977","10/02/2014 - 1:08pm","","prweb","38.9071923/-77.0368707","STEMvote14","@prweb Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","censorship","","","","0","No","","","","No",""
"517720478036033537","10/02/2014 - 12:59pm","","helpareporter","38.9071923/-77.0368707","STEMvote14","@helpareporter @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517720370242396160","10/02/2014 - 12:58pm","","helpareporter","38.9071923/-77.0368707","STEMvote14","@helpareporter We're getting the word out via our map: http://t.co/7ReMIdTpfR  #STEMvote14 & could use your followers & support!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517720102700335104","10/02/2014 - 12:57pm","","helpareporter","38.9071923/-77.0368707","STEMvote14","@helpareporter Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"517720102700335104","10/02/2014 - 12:57pm","","helpareporter","38.9071923/-77.0368707","STEMvote14","@helpareporter Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffCoSchoolBoardHistory","","","","0","No","","","","No",""
"517720102700335104","10/02/2014 - 12:57pm","","helpareporter","38.9071923/-77.0368707","STEMvote14","@helpareporter Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"517720102700335104","10/02/2014 - 12:57pm","","helpareporter","38.9071923/-77.0368707","STEMvote14","@helpareporter Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","censorship","","","","0","No","","","","No",""
"517719364645421056","10/02/2014 - 12:54pm","","theskimm","38.9071923/-77.0368707","STEMvote14","@theskimm @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517719268906246144","10/02/2014 - 12:54pm","","theskimm","39.544307/-105.153074","STEMvote14","@theskimm We're getting the word out via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127 & could use your & your followers support!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517719268906246144","10/02/2014 - 12:54pm","","theskimm","39.544307/-105.153074","STEMvote14","@theskimm We're getting the word out via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127 & could use your & your followers support!","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517719011271131137","10/02/2014 - 12:53pm","","theskimm","38.9071923/-77.0368707","STEMvote14","@theskimm Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","jeffco","","","","0","No","","","","No",""
"517719011271131137","10/02/2014 - 12:53pm","","theskimm","38.9071923/-77.0368707","STEMvote14","@theskimm Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffCoSchoolBoardHistory","","","","0","No","","","","No",""
"517719011271131137","10/02/2014 - 12:53pm","","theskimm","38.9071923/-77.0368707","STEMvote14","@theskimm Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","JeffcoStandUp","","","","0","No","","","","No",""
"517719011271131137","10/02/2014 - 12:53pm","","theskimm","38.9071923/-77.0368707","STEMvote14","@theskimm Looking for some help to support #jeffco #JeffCoSchoolBoardHistory #JeffcoStandUp today & keep #censorship out of schools","Twitter Web Client","censorship","","","","0","No","","","","No",""
"517714554785386496","10/02/2014 - 12:35pm","","NCSSNetwork","39.544307/-105.153074","STEMvote14","@NCSSNetwork Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517714554785386496","10/02/2014 - 12:35pm","","NCSSNetwork","39.544307/-105.153074","STEMvote14","@NCSSNetwork Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517714474825175041","10/02/2014 - 12:35pm","","NCSSNetwork","38.9071923/-77.0368707","STEMvote14","@NCSSNetwork @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517714421398118400","10/02/2014 - 12:35pm","","NCSSNetwork","38.9071923/-77.0368707","STEMvote14","@NCSSNetwork Closely watching #JeffCo. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 http://t.co/mmQjlehrZc","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517714421398118400","10/02/2014 - 12:35pm","","NCSSNetwork","38.9071923/-77.0368707","STEMvote14","@NCSSNetwork Closely watching #JeffCo. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 http://t.co/mmQjlehrZc","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517713167682912257","10/02/2014 - 12:30pm","","scbwi","39.544307/-105.153074","STEMvote14","@scbwi Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517713167682912257","10/02/2014 - 12:30pm","","scbwi","39.544307/-105.153074","STEMvote14","@scbwi Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517713124036968448","10/02/2014 - 12:30pm","","scbwi","38.9071923/-77.0368707","STEMvote14","@scbwi @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517713064607895552","10/02/2014 - 12:29pm","","scbwi","38.9071923/-77.0368707","STEMvote14","@scbwi Closely watching #JeffCo. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR  #STEMvote14 http://t.co/FYL4A7pL5D","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517713064607895552","10/02/2014 - 12:29pm","","scbwi","38.9071923/-77.0368707","STEMvote14","@scbwi Closely watching #JeffCo. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR  #STEMvote14 http://t.co/FYL4A7pL5D","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517712710411501569","10/02/2014 - 12:28pm","","freadom","39.544307/-105.153074","STEMvote14","@freadom Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517712710411501569","10/02/2014 - 12:28pm","","freadom","39.544307/-105.153074","STEMvote14","@freadom Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517712655818428416","10/02/2014 - 12:28pm","","freadom","38.9071923/-77.0368707","STEMvote14","@freadom @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517712589204504576","10/02/2014 - 12:27pm","","freadom","38.9071923/-77.0368707","STEMvote14","@freadom Closely watching #JeffCo. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 http://t.co/zdRHjp5UKW","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517712589204504576","10/02/2014 - 12:27pm","","freadom","38.9071923/-77.0368707","STEMvote14","@freadom Closely watching #JeffCo. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 http://t.co/zdRHjp5UKW","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517711843151081472","10/02/2014 - 12:24pm","","","38.9071923/-77.0368707","STEMvote14","RT @freadom: Welcome back to the 1950s..
Jefferson County School Board is trying to rewrite AP US History with a 'patriotic' flair
http://t…","Twitter Web Client","","","","","0","No","","","","No",""
"517707065402617857","10/02/2014 - 12:05pm","","PENamerican","39.544307/-105.153074","STEMvote14","@PENamerican Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517707065402617857","10/02/2014 - 12:05pm","","PENamerican","39.544307/-105.153074","STEMvote14","@PENamerican Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517706978249146368","10/02/2014 - 12:05pm","","PENamerican","38.9071923/-77.0368707","STEMvote14","@PENamerican @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517706892362412032","10/02/2014 - 12:05pm","","PENamerican","39.544307/-105.153074","STEMvote14","@PENamerican We're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517706892362412032","10/02/2014 - 12:05pm","","PENamerican","39.544307/-105.153074","STEMvote14","@PENamerican We're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517706892362412032","10/02/2014 - 12:05pm","","PENamerican","39.544307/-105.153074","STEMvote14","@PENamerican We're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517706622249238528","10/02/2014 - 12:04pm","","ncte","39.544307/-105.153074","STEMvote14","@ncte Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517706622249238528","10/02/2014 - 12:04pm","","ncte","39.544307/-105.153074","STEMvote14","@ncte Use the tag #STEMvote14 + your zip like #zip80127 & tweets will show up on http://t.co/7ReMIdTpfR & people will take notice!","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517705994789732352","10/02/2014 - 12:01pm","","ncte","38.9071923/-77.0368707","STEMvote14","@ncte @NewGovUS Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR","Twitter Web Client","","","","","0","No","","","","No",""
"517705540718575616","10/02/2014 - 11:59am","","ncte","39.544307/-105.153074","STEMvote14","@ncte We're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517705540718575616","10/02/2014 - 11:59am","","ncte","39.544307/-105.153074","STEMvote14","@ncte We're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517705540718575616","10/02/2014 - 11:59am","","ncte","39.544307/-105.153074","STEMvote14","@ncte We're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/7ReMIdTpfR #STEMvote14 #zip80127","Twitter Web Client","zip80127","","","","0","No","","","","No",""
"517704131461394432","10/02/2014 - 11:54am","","","39.544307/-105.153074","lil1redhead","http://t.co/nMk43lJfTn #JeffcoStandUp  #STEMvote14 #zip80127","Twitter for Android","JeffcoStandUp","","","","0","No","","","","No",""
"517704131461394432","10/02/2014 - 11:54am","","","39.544307/-105.153074","lil1redhead","http://t.co/nMk43lJfTn #JeffcoStandUp  #STEMvote14 #zip80127","Twitter for Android","STEMvote14","","","","0","No","","","","No",""
"517704131461394432","10/02/2014 - 11:54am","","","39.544307/-105.153074","lil1redhead","http://t.co/nMk43lJfTn #JeffcoStandUp  #STEMvote14 #zip80127","Twitter for Android","zip80127","","","","0","No","","","","No",""
"517702810952282112","10/02/2014 - 11:49am","","lil1redhead","38.9071923/-77.0368707","STEMvote14","@lil1redhead Tweet map's growing at http://t.co/RPRgouoffF! http://t.co/waM455Adug","Twitter Web Client","","","","","0","No","","","","No",""
"517699847277662208","10/02/2014 - 11:37am","","","39.544307/-105.153074","lil1redhead","Getting my speech ready for the board meeting tonight! Hope they let me speak! #JeffcoStandUp #STEMvote14 #zip80127","Twitter for Android","JeffcoStandUp","","","","0","No","","","","No",""
"517699847277662208","10/02/2014 - 11:37am","","","39.544307/-105.153074","lil1redhead","Getting my speech ready for the board meeting tonight! Hope they let me speak! #JeffcoStandUp #STEMvote14 #zip80127","Twitter for Android","STEMvote14","","","","0","No","","","","No",""
"517699847277662208","10/02/2014 - 11:37am","","","39.544307/-105.153074","lil1redhead","Getting my speech ready for the board meeting tonight! Hope they let me speak! #JeffcoStandUp #STEMvote14 #zip80127","Twitter for Android","zip80127","","","","0","No","","","","No",""
"517695699572764672","10/02/2014 - 11:20am","517690867352477696","lil1redhead","38.9071923/-77.0368707","STEMvote14","@lil1redhead More info at http://t.co/sV4rtj6yl6. @jacamyot is running our JeffCo command post today.","Twitter Web Client","","","","","0","No","","","","No",""
"517695411075567616","10/02/2014 - 11:19am","","CBLDF","39.726303/-104.856808","STEMvote14","@CBLDF Use the tag #STEMvote14 + a tag noting your zip #zip80201 as example - tweets will show up on map & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517695411075567616","10/02/2014 - 11:19am","","CBLDF","39.726303/-104.856808","STEMvote14","@CBLDF Use the tag #STEMvote14 + a tag noting your zip #zip80201 as example - tweets will show up on map & people will take notice!","Twitter Web Client","zip80201","","","","0","No","","","","No",""
"517695248395669504","10/02/2014 - 11:19am","","CBLDF","38.9071923/-77.0368707","STEMvote14","@CBLDF @SNAPvote14 we're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/ND9eYsUMyL #STEMvote14","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517695248395669504","10/02/2014 - 11:19am","","CBLDF","38.9071923/-77.0368707","STEMvote14","@CBLDF @SNAPvote14 we're closely watching #JeffCo today. We'll help you spread the word via our map: http://t.co/ND9eYsUMyL #STEMvote14","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517694686312812545","10/02/2014 - 11:16am","","ACLUofColorado","39.726303/-104.856808","STEMvote14","@ACLUofColorado Use the tag #STEMvote14 + a tag noting your zip #zip80201 as example - tweets will show up on map & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517694686312812545","10/02/2014 - 11:16am","","ACLUofColorado","39.726303/-104.856808","STEMvote14","@ACLUofColorado Use the tag #STEMvote14 + a tag noting your zip #zip80201 as example - tweets will show up on map & people will take notice!","Twitter Web Client","zip80201","","","","0","No","","","","No",""
"517694506884669441","10/02/2014 - 11:16am","","ACLUofColorado","38.9071923/-77.0368707","STEMvote14","@ACLUofColorado @SNAPvote14 we're closely watching #JeffCo today. We'll  help you spread the word via our map: http://t.co/ND9eYsUMyL","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517694112032894976","10/02/2014 - 11:14am","517690867352477696","lil1redhead","39.718539/-105.245659","STEMvote14","@lil1redhead You can also use your zip, like #zip80401","Twitter Web Client","zip80401","","","","0","No","","","","No",""
"517693713712435200","10/02/2014 - 11:12am","517690867352477696","lil1redhead","38.9071923/-77.0368707","STEMvote14","@lil1redhead Have people turn on their locations for accurate mapping. Especially to tweet as they go to the meeting tol show up on the map!","Twitter Web Client","","","","","0","No","","","","No",""
"517693280994484225","10/02/2014 - 11:11am","517690867352477696","lil1redhead","38.9071923/-77.0368707","STEMvote14","@lil1redhead NewGov Foundation, activists use tags to put causes on politicians' maps at http://t.co/7ReMIdTpfR I'm CEO @brittb","Twitter Web Client","","","","","0","No","","","","No",""
"517690867352477696","10/02/2014 - 11:01am","517685032379764736","STEMvote14","","lil1redhead","@STEMvote14 what exactly is this? I appreciate the support but I'm confused","Twitter for Android","","","","","0","No","","","","No",""
"517690477504905216","10/02/2014 - 11:00am","","ncacensorship","39.726303/-104.856808","STEMvote14","@ncacensorship Use the tag #STEMvote14 + a tag noting your zip #zip80201 as example - tweets will show up & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517690477504905216","10/02/2014 - 11:00am","","ncacensorship","39.726303/-104.856808","STEMvote14","@ncacensorship Use the tag #STEMvote14 + a tag noting your zip #zip80201 as example - tweets will show up & people will take notice!","Twitter Web Client","zip80201","","","","0","No","","","","No",""
"517690372710227968","10/02/2014 - 10:59am","","ncacensorship","38.9071923/-77.0368707","STEMvote14","@ncacensorship @SNAPvote14 we're closely watching Denver today. Would love to help you spread the word via our map: http://t.co/ND9eYsUMyL","Twitter Web Client","","","","","0","No","","","","No",""
"517688504437202944","10/02/2014 - 10:52am","","","38.9071923/-77.0368707","STEMvote14","RT @NewsHour: The American Civil Liberties Union of Colorado has offered its support to students protesting curriculum changes http://t.co/…","Twitter Web Client","","","","","0","No","","","","No",""
"517687553294876673","10/02/2014 - 10:48am","","","38.9071923/-77.0368707","STEMvote14","RT @ncacensorship: Read the letter protesting #JeffCo review process: http://t.co/0HstJHGOfz","Twitter Web Client","JeffCo","","","","0","No","","","","No",""
"517687418963902464","10/02/2014 - 10:47am","","ncacensorship","39.544307/-105.153074","STEMvote14","@ncacensorship National Coalition Against Censorship letter to Jeffco BOE #standup4kids http://t.co/362FGqz7qF #STEMvote14 #zip80127","Hootsuite","standup4kids","","","","0","No","","","","No",""
"517687418963902464","10/02/2014 - 10:47am","","ncacensorship","39.544307/-105.153074","STEMvote14","@ncacensorship National Coalition Against Censorship letter to Jeffco BOE #standup4kids http://t.co/362FGqz7qF #STEMvote14 #zip80127","Hootsuite","STEMvote14","","","","0","No","","","","No",""
"517687418963902464","10/02/2014 - 10:47am","","ncacensorship","39.544307/-105.153074","STEMvote14","@ncacensorship National Coalition Against Censorship letter to Jeffco BOE #standup4kids http://t.co/362FGqz7qF #STEMvote14 #zip80127","Hootsuite","zip80127","","","","0","No","","","","No",""
"517685032379764736","10/02/2014 - 10:38am","","lil1redhead","39.726303/-104.856808","STEMvote14","@lil1redhead Use the tag #STEMvote14 + a tag noting your zip in Denver #zip80201 as example - tweets will show up & people will take notice!","Twitter Web Client","STEMvote14","","","","0","No","","","","No",""
"517685032379764736","10/02/2014 - 10:38am","","lil1redhead","39.726303/-104.856808","STEMvote14","@lil1redhead Use the tag #STEMvote14 + a tag noting your zip in Denver #zip80201 as example - tweets will show up & people will take notice!","Twitter Web Client","zip80201","","","","0","No","","","","No",""
"517684640447225856","10/02/2014 - 10:36am","","lil1redhead","38.9071923/-77.0368707","STEMvote14","@lil1redhead At @SNAPvote14 we're closely watching Denver today. Would love to help you spread the word via our map: http://t.co/ND9eYsUMyL","Twitter Web Client","","","","","0","No","","","","No",""
"517683135895863296","10/02/2014 - 10:30am","","lil1redhead","39.738752/-104.408349","STEMvote14","@lil1redhead on @democracynow this morning! #Denver #Censorship #STEMvote14 #zip80208","Hootsuite","Denver","","","","0","No","","","","No",""
"517683135895863296","10/02/2014 - 10:30am","","lil1redhead","39.738752/-104.408349","STEMvote14","@lil1redhead on @democracynow this morning! #Denver #Censorship #STEMvote14 #zip80208","Hootsuite","Censorship","","","","0","No","","","","No",""
"517683135895863296","10/02/2014 - 10:30am","","lil1redhead","39.738752/-104.408349","STEMvote14","@lil1redhead on @democracynow this morning! #Denver #Censorship #STEMvote14 #zip80208","Hootsuite","STEMvote14","","","","0","No","","","","No",""
"517683135895863296","10/02/2014 - 10:30am","","lil1redhead","39.738752/-104.408349","STEMvote14","@lil1redhead on @democracynow this morning! #Denver #Censorship #STEMvote14 #zip80208","Hootsuite","zip80208","","","","0","No","","","","No",""
"517682251719774208","10/02/2014 - 10:27am","","","38.9071923/-77.0368707","STEMvote14","RT @democracynow: Over History Course Censorship, Colorado Students & Teachers Give Lesson in Civil Disobedience http://t.co/b7iX3IlOe2...","Twitter Web Client","","","","","0","No","","","","No",""
